WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.5.7,Migrating Hive 1-2 to Hive 3,subgroup,,,0,0,0,,,[Migrating Hive 1-2 to Hive 3](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_hive_preupgrade_tasks.html),,
1.5.7.1,Hive Configuration Changes Requiring Consent,task,,,0,0,0,,,[Hive Configuration Changes Requiring Consent](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_hive_preupgrade.html),,
1.5.7.2,Remove transactional=false from Table Properties,task,,,0,0,0,,,[Remove transactional=false from Table Properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_remove_property.html),,
1.5.7.3,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_serde_check.html),,
1.5.8,Checking Apache HBase,subgroup,,,0,0,0,,,[Checking Apache HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hbase_pre_upgrade.html),,
1.5.8.1,Check co-processor classes,task,,,0,0,0,,,[Check co-processor classes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-hbase-co-processor-classes.html),,
1.5.8.2,Clean the HBase Master procedure store,task,,,0,0,0,,,[Clean the HBase Master procedure store](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-hbase-clean-procedure-store.html),,
1.5.9,CDH cluster upgrade requirements for Replication Manager,task,,,0,0,0,,,[CDH cluster upgrade requirements for Replication Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-cdh-upgrade-reqs-for-replmanager.html),,
1.6,Upgrading the JDK,group,,,0,0,0,,,[Upgrading the JDK](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_jdk8.html),,
1.6.1,Using AES-256 Encryption,task,,,0,0,0,,,[Using AES-256 Encryption](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-jdk-encryption.html),,
1.6.2,Configuring a Custom Java Home Location,task,,,0,0,0,,,[Configuring a Custom Java Home Location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-configure-java-home.html),,
1.6.3,Tuning JVM Garbage Collection,task,,,0,0,0,,,[Tuning JVM Garbage Collection](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-tune-g1gc.html),,
1.7,Upgrading the Operating System,group,,,0,0,0,,,[Upgrading the Operating System](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_os_upgrade-cdh.html),,
1.7.1,Step 1: Getting Started,task,,,0,0,0,,,[Step 1: Getting Started](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_os_upgrade_before.html),,
1.7.2,Step 2: Backing Up,subgroup,,,0,0,0,,,[Step 2: Backing Up](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_os_upgrade_backup.html),,
1.7.2.1,Backing up Cloudera Manager databases,task,,,0,0,0,,,[Backing up Cloudera Manager databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-backup-databases.html),,
1.7.3,Step 3: Before You Upgrade,task,,,0,0,0,,,[Step 3: Before You Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_os_upgrade_prepare.html),,
1.7.4,Step 4: After You Upgrade,task,,,0,0,0,,,[Step 4: After You Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_os_upgrade_after.html),,
1.8,Upgrading Cloudera Manager 6,group,,,0,0,0,,,[Upgrading Cloudera Manager 6](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade.html),,
1.8.1,Step 1: Getting Started Upgrading Cloudera Manager 6,task,,,0,0,0,,,[Step 1: Getting Started Upgrading Cloudera Manager 6](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_before.html),,
1.8.2,Step 2: Backing Up,subgroup,,,0,0,0,,,[Step 2: Backing Up](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup.html),,
1.8.2.1,Collect Information,task,,,0,0,0,,,[Collect Information](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_collect_info.html),,
1.8.2.2,Back Up Cloudera Manager Agent,task,,,0,0,0,,,[Back Up Cloudera Manager Agent](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_agent.html),,
1.8.2.3,Back Up the Cloudera Management Service,task,,,0,0,0,,,[Back Up the Cloudera Management Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_management_service.html),,
1.8.2.4,Back Up Cloudera Navigator Data,task,,,0,0,0,,,[Back Up Cloudera Navigator Data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_navigator.html),,
1.8.2.5,Stop Cloudera Manager Server & Cloudera Management Service,task,,,0,0,0,,,[Stop Cloudera Manager Server & Cloudera Management Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_stop_management_service.html),,
1.8.2.6,Back Up the Databases,task,,,0,0,0,,,[Back Up the Databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_databases.html),,
1.8.2.7,Back Up Cloudera Manager Server,task,,,0,0,0,,,[Back Up Cloudera Manager Server](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_server.html),,
1.8.2.8,(Optional) Start Cloudera Manager Server & Cloudera Management Service,task,,,0,0,0,,,[(Optional) Start Cloudera Manager Server & Cloudera Management Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_start_management_service.html),,
1.8.3,Step 3: Upgrading the Server,task,,,0,0,0,,,[Step 3: Upgrading the Server](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_server.html),,
1.8.4,Step 4: Upgrading the Agents,task,,,0,0,0,,,[Step 4: Upgrading the Agents](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_agent.html),,
1.8.5,Step 5: After You Upgrade,subgroup,,,0,0,0,,,[Step 5: After You Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_after.html),,
1.8.5.1,Upgrade Key Trustee Server to 7.1.x,task,,,0,0,0,,,[Upgrade Key Trustee Server to 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/security-kts-upgrade-cm.html),,
1.8.5.2,Upgrade Navigator Encrypt to 7.1.x,task,,,0,0,0,,,[Upgrade Navigator Encrypt to 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/security-navencrypt-upgrade-cm.html),,
1.8.5.3,Upgrading Cloudera Navigator Key HSM,task,,,0,0,0,,,[Upgrading Cloudera Navigator Key HSM](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/navigator_key_hsm_upgrade.html),,
1.8.5.4,Upgrading Key Trustee KMS,task,,,0,0,0,,,[Upgrading Key Trustee KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/security-ktkms-upgrade.html),,
1.8.6,Troubleshooting,task,,,0,0,0,,,[Troubleshooting](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_ts.html),,
1.8.7,Reverting a Failed Upgrade,task,,,0,0,0,,,[Reverting a Failed Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_downgrade-cdh6.html),,
1.9,Validate TLS configurations,task,,,0,0,0,,,[Validate TLS configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-validate-tls.html),,
1.10,Expediting the Hive upgrade,group,,,0,0,0,,,[Expediting the Hive upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_validations.html),,
1.10.1,Overview of the expedited Hive upgrade,subgroup,,,0,0,0,,,[Overview of the expedited Hive upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-expedite-cdh-overview.html),,
1.10.1.1,Preparing tables for migration,subgroup,,,0,0,0,,,[Preparing tables for migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-sre-download.html),,
1.10.1.1.1,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_serde_check.html),,
1.10.1.1.2,Handle Missing Table or Partition Locations,task,,,0,0,0,,,[Handle Missing Table or Partition Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_correct_partitions.html),,
1.10.1.1.3,Managed Table Location Mapping,task,,,0,0,0,,,[Managed Table Location Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_same_location.html),,
1.10.1.1.4,Make Tables SparkSQL Compatible,task,,,0,0,0,,,[Make Tables SparkSQL Compatible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_sparksql.html),,
1.10.2,Configuring HSMM to prevent migration,task,,,0,0,0,,,[Configuring HSMM to prevent migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-sre-cdh-1.html),,
1.10.3,Understanding the Hive upgrade,task,,,0,0,0,,,[Understanding the Hive upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-understanding-hsmm.html),,
1.11,Installing dependencies for Hue,group,,,0,0,0,,,[Installing dependencies for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-install-hue-dependencies.html),,
1.11.1,Installing the psycopg2 Python package for PostgreSQL database,task,,,0,0,0,,,[Installing the psycopg2 Python package for PostgreSQL database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-installing-psycopg2-package.html),,
1.11.2,Installing MySQL client for MySQL databases,task,,,0,0,0,,,[Installing MySQL client for MySQL databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hue-install-mysql-client-mysql-db.html),,
1.11.3,Installing MySQL client for MariaDB databases,task,,,0,0,0,,,[Installing MySQL client for MariaDB databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hue-install-mysql-client-mariadb-db.html),,
1.12,Upgrading a CDH 6 Cluster,group,,,0,0,0,,,[Upgrading a CDH 6 Cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrading_top.html),,
1.12.1,Step 1: Getting Started,task,,,0,0,0,,,[Step 1: Getting Started](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_before.html),,
1.12.2,Step 2: Review Notes and Warnings,task,,,0,0,0,,,[Step 2: Review Notes and Warnings](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_review-notes.html),,
1.12.3,Step 3: Backing Up the Cluster,task,,,0,0,0,,,[Step 3: Backing Up the Cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_backup.html),,
1.12.4,Step 4: Back Up Cloudera Manager,subgroup,,,0,0,0,,,[Step 4: Back Up Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_backup_cloudera-manager.html),,
1.12.4.1,Collect Information,task,,,0,0,0,,,[Collect Information](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_collect_info_cluster.html),,
1.12.4.2,Back Up Cloudera Manager Agent,task,,,0,0,0,,,[Back Up Cloudera Manager Agent](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_agent_cluster.html),,
1.12.4.3,Back Up the Cloudera Management Service,task,,,0,0,0,,,[Back Up the Cloudera Management Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_management_service_cluster.html),,
1.12.4.4,Back Up Cloudera Navigator Data,task,,,0,0,0,,,[Back Up Cloudera Navigator Data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_navigator_cluster.html),,
1.12.4.5,Stop Cloudera Manager Server & Cloudera Management Service,task,,,0,0,0,,,[Stop Cloudera Manager Server & Cloudera Management Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_stop_management_service_cluster.html),,
1.12.4.6,Back Up the Databases,task,,,0,0,0,,,[Back Up the Databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_databases_cluster.html),,
1.12.4.7,Back Up Cloudera Manager Server,task,,,0,0,0,,,[Back Up Cloudera Manager Server](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_server_cluster.html),,
1.12.4.8,(Optional) Start Cloudera Manager Server & Cloudera Management Service,task,,,0,0,0,,,[(Optional) Start Cloudera Manager Server & Cloudera Management Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cm_upgrade_backup_start_management_service_cluster.html),,
1.12.5,Step 5: Complete Pre-Upgrade steps for upgrades to CDP Private Cloud Base,subgroup,,,0,0,0,,,[Step 5: Complete Pre-Upgrade steps for upgrades to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_cdp_pre.html),,
1.12.5.1,Run Hue Document Cleanup,task,,,0,0,0,,,[Run Hue Document Cleanup](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_hue.html),,
1.12.5.2,Check Oracle Database Initialization,task,,,0,0,0,,,[Check Oracle Database Initialization](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_oracle_initialization.html),,
1.12.6,Step 6: Access Parcels,task,,,0,0,0,,,[Step 6: Access Parcels](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_parcels.html),,
1.12.7,Step 7: Configure Streams Messaging Manager,task,,,0,0,0,,,[Step 7: Configure Streams Messaging Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_smm.html),,
1.12.8,Step 8: Configure Schema Registry,task,,,0,0,0,,,[Step 8: Configure Schema Registry](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_schema_registry.html),,
1.12.9,Step 9: Enter Maintenance Mode,task,,,0,0,0,,,[Step 9: Enter Maintenance Mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_enter_maintenance.html),,
1.12.10,Step 10: Run the Upgrade Cluster Wizard,subgroup,,,0,0,0,,,[Step 10: Run the Upgrade Cluster Wizard](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_wizard.html),,
1.12.10.1,Fair Scheduler to Capacity Scheduler transition,subgroup,,,0,0,0,,,[Fair Scheduler to Capacity Scheduler transition](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-scheduler-migration-overview.html),,
1.12.10.1.1,Plan your scheduler transition,subgroup,,,0,0,0,,,[Plan your scheduler transition](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-plan-scheduler-transition.html),,
1.12.10.1.1.1,Scheduler transition limitations,task,,,0,0,0,,,[Scheduler transition limitations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-scheduler-transition-limitations.html),,
1.12.10.1.1.2,Placement Rules transition,task,,,0,0,0,,,[Placement Rules transition](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-fs2cs-placement-rules.html),,
1.12.10.1.1.3,Auto-converted Fair Scheduler properties,task,,,0,0,0,,,[Auto-converted Fair Scheduler properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-fs2cs-auto-converted-properties.html),,
1.12.10.1.1.4,Fair Scheduler features and conversion details,task,,,0,0,0,,,[Fair Scheduler features and conversion details](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-fs2cs-feature-conversion-details.html),,
1.12.10.1.2,Use the fs2cs conversion utility,subgroup,,,0,0,0,,,[Use the fs2cs conversion utility](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-use-fs2cs-conversion-utility.html),,
1.12.10.1.2.1,CLI options of the fs2cs conversion tool,task,,,0,0,0,,,[CLI options of the fs2cs conversion tool](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-cli-options-fs2cs-conversion-tool.html),,
1.12.10.1.3,Manual configuration of scheduler properties,subgroup,,,0,0,0,,,[Manual configuration of scheduler properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-configure-scheduler-properties-manually.html),,
1.12.10.1.3.1,Manually add the configurations of yarn-site.xml,task,,,0,0,0,,,[Manually add the configurations of yarn-site.xml](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-add-configurations-yarn-site-xml.html),,
1.12.10.1.3.2,Use YARN Queue Manager UI to configure scheduler properties,task,,,0,0,0,,,[Use YARN Queue Manager UI to configure scheduler properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-qm-ui-configure-scheduler-properties.html),,
1.12.10.1.3.3,Use Cloudera Manager Safety Valves to configure scheduler properties,task,,,0,0,0,,,[Use Cloudera Manager Safety Valves to configure scheduler properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-safety-valves-configure-scheduler-properties.html),,
1.12.10.2,Configure TLS/SSL for Ranger in a manually configured TLS/SSL environment,task,,,0,0,0,,,[Configure TLS/SSL for Ranger in a manually configured TLS/SSL environment](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-cdh-cnfig-tlsssl-for-ranger-in-manually-cnfigd-tlsssl-env.html),,
1.12.11,Step 11: Finalize the HDFS or Ozone Upgrade,task,,,0,0,0,,,[Step 11: Finalize the HDFS or Ozone Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_hdfs_finalize.html),,
1.12.12,Step 12: Complete Post-Upgrade steps for upgrades to CDP Private Cloud Base,task,,,0,0,0,,,[Step 12: Complete Post-Upgrade steps for upgrades to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_cdp_post.html),,
1.12.13,Step 13: Exit Maintenance Mode,task,,,0,0,0,,,[Step 13: Exit Maintenance Mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_exit_maintenance.html),,
1.12.14,Troubleshooting,task,,,0,0,0,,,[Troubleshooting](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_upgrade_troubleshooting.html),,
1.13,Manual upgrade to CDP Private Cloud Base,task,,,0,0,0,,,[Manual upgrade to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdh-cdp-manual-upgrade.html),,
1.14,Rolling Back a CDP Private Cloud Base Upgrade from version 7.1.9 to CDH 6,task,,,0,0,0,,,[Rolling Back a CDP Private Cloud Base Upgrade from version 7.1.9 to CDH 6](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/install-rollback-rt719-cdh6.html),,
1.15,Rolling Back a CDP Private Cloud Base Upgrade from versions 7.1.1 - 7.1.7 to CDH 6,task,,,0,0,0,,,[Rolling Back a CDP Private Cloud Base Upgrade from versions 7.1.1 - 7.1.7 to CDH 6](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/install_rollback-cdh6.html),,
1.16,Rolling Back a CDP Private Cloud Base Upgrade from version 7.1.8 to CDH 6,task,,,0,0,0,,,[Rolling Back a CDP Private Cloud Base Upgrade from version 7.1.8 to CDH 6](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/install_rollback-rt718-cdh6.html),,
1.17,Configuring a Local Package Repository,task,,,0,0,0,,,[Configuring a Local Package Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm_ig_create_local_package_repo.html),,
