WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.6.1,Before you upgrade Ambari,task,,,0,0,0,,,[Before you upgrade Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrade-ambari-introduction.html),,
1.6.2,Backup Ambari,task,,,0,0,0,,,[Backup Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_ambari_hdp3.html),,
1.6.3,Setting up a local repository,subgroup,,,0,0,0,,,[Setting up a local repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-setting-up-a-local-repository.html),,
1.6.3.1,Updating Ambari repo files,task,,,0,0,0,,,[Updating Ambari repo files](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-updating-ambari-repo-files.html),,
1.6.3.2,Updating HDP repo files,task,,,0,0,0,,,[Updating HDP repo files](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-updating-hdp-repo-files.html),,
1.6.3.3,Case study for setting up an HDP-GPL local repository,task,,,0,0,0,,,[Case study for setting up an HDP-GPL local repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-case-study-for-setting-up-an-hdp-gpl-local-repository.html),,
1.6.3.4,Setting up local repository with temporary internet access,task,,,0,0,0,,,[Setting up local repository with temporary internet access](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-setup-local-repo-temp-int-access.html),,
1.6.3.5,Case study for setting up local repository,task,,,0,0,0,,,[Case study for setting up local repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-case-study-for-setting-up-local-repo.html),,
1.6.3.6,Update version repository base urls,task,,,0,0,0,,,[Update version repository base urls](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-update-version-repo-base.html),,
1.6.3.7,Preparing Ambari Repository Configuration File to use Local Repository,task,,,0,0,0,,,[Preparing Ambari Repository Configuration File to use Local Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-repo-config-local.html),,
1.6.4,​Preparing to Upgrade Ambari,task,,,0,0,0,,,[​Preparing to Upgrade Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-properties-backup.html),,
1.6.5,Upgrade to Ambari 7.1.x.0,task,,,0,0,0,,,[Upgrade to Ambari 7.1.x.0](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrade-ambari-716.html),,
1.6.6,Download cluster blueprints,task,,,0,0,0,,,[Download cluster blueprints](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-download-cluster-blueprints.html),,
1.6.7,​Mandatory Post-Upgrade Tasks,subgroup,,,0,0,0,,,[​Mandatory Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-review-ambariUI-and-the-quicklinks.html),,
1.6.7.1,Upgrading Ambari Infra,task,,,0,0,0,,,[Upgrading Ambari Infra](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_upgrading_ambari_infra.html),,
1.6.7.2,Upgrading Ambari Log Search,task,,,0,0,0,,,[Upgrading Ambari Log Search](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_upgrading_ambari_log_search.html),,
1.6.7.3,Upgrading Ambari Metrics,task,,,0,0,0,,,[Upgrading Ambari Metrics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_upgrading_ambari_metrics.html),,
1.7,Upgrading HDP to Cloudera Runtime 7.1.x,group,,,0,0,0,,,[Upgrading HDP to Cloudera Runtime 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrading-hdp.html),,
1.7.1,HDP Prerequisites,subgroup,,,0,0,0,,,[HDP Prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-prereq.html),,
1.7.1.1,Upgrade process,task,,,0,0,0,,,[Upgrade process](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrade-hdp-introduction.html),,
1.7.1.2,Before upgrading any cluster,task,,,0,0,0,,,[Before upgrading any cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdp-prerequisites-any-cluster3.html),,
1.7.2,Backup HDP Cluster,subgroup,,,0,0,0,,,[Backup HDP Cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_hdp3_services.html),,
1.7.2.1,Backup and Restore Databases,task,,,0,0,0,,,[Backup and Restore Databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_and_restore_databases.html),,
1.7.2.2,Backup Ranger,subgroup,,,0,0,0,,,[Backup Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_ranger.html),,
1.7.2.2.1,Backup Ranger Admin Database,task,,,0,0,0,,,[Backup Ranger Admin Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_ranger_admin_db.html),,
1.7.2.2.2,Backup Ranger KMS Database,task,,,0,0,0,,,[Backup Ranger KMS Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_ranger_kms_database.html),,
1.7.2.3,Backup Atlas,subgroup,,,0,0,0,,,[Backup Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_atlas.html),,
1.7.2.3.1,Backup HBase tables,task,,,0,0,0,,,[Backup HBase tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_hbase_tables.html),,
1.7.2.4,Backup Ambari Infra Solr,task,,,0,0,0,,,[Backup Ambari Infra Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_ambari_infra.html),,
1.7.2.5,Backup Ambari-Metrics,task,,,0,0,0,,,[Backup Ambari-Metrics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_ambari_metrics.html),,
1.7.2.6,Backup Hive,task,,,0,0,0,,,[Backup Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_hive.html),,
1.7.2.7,Backup HBase,task,,,0,0,0,,,[Backup HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_hbase.html),,
1.7.2.8,Backup Kafka,task,,,0,0,0,,,[Backup Kafka](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_kafka.html),,
1.7.2.9,Backup Oozie,task,,,0,0,0,,,[Backup Oozie](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_oozie.html),,
1.7.2.10,Backup Knox,task,,,0,0,0,,,[Backup Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_knox.html),,
1.7.2.11,Backup Logsearch,task,,,0,0,0,,,[Backup Logsearch](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_logsearch.html),,
1.7.2.12,Backup Zeppelin,task,,,0,0,0,,,[Backup Zeppelin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_zeppelin.html),,
1.7.2.13,Backup HDFS,task,,,0,0,0,,,[Backup HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_hdfs.html),,
1.7.2.14,Backup ZooKeeper,task,,,0,0,0,,,[Backup ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_backup_zookeeper.html),,
1.7.3,Backup databases,subgroup,,,0,0,0,,,[Backup databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backup-databases.html),,
1.7.3.1,Before you upgrade,subgroup,,,0,0,0,,,[Before you upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-prepare-to-upgrade.html),,
1.7.3.1.1,Checkpoint HDFS,task,,,0,0,0,,,[Checkpoint HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-checkpoint-hdfs.html),,
1.7.4,Pre-upgrade steps,subgroup,,,0,0,0,,,[Pre-upgrade steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-hdp3-pre-upgrade.html),,
1.7.4.1,Ranger Service connection with Oracle database,task,,,0,0,0,,,[Ranger Service connection with Oracle database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-ranger-ambari-oracle.html),,
1.7.4.2,Ranger admin password,task,,,0,0,0,,,[Ranger admin password](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-ranger-amdin-password.html),,
1.7.4.3,Preparing Spark for upgrade,task,,,0,0,0,,,[Preparing Spark for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-migrating-spark-data.html),,
1.7.4.4,Backing up Ambari infra Solr data,subgroup,,,0,0,0,,,[Backing up Ambari infra Solr data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backing-amb-infra-atlas-data.html),,
1.7.4.4.1,Back up and upgrade Ambari infra Solr and Ambari Log Search,subgroup,,,0,0,0,,,[Back up and upgrade Ambari infra Solr and Ambari Log Search](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backup-amb-infra-logsearch.html),,
1.7.4.4.1.1,Generate migration configuration,task,,,0,0,0,,,[Generate migration configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-generate-migration-config.html),,
1.7.4.4.1.2,Back up Ambari Infra Solr data,task,,,0,0,0,,,[Back up Ambari Infra Solr data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backup-amb-solr-data.html),,
1.7.4.4.1.3,Remove Existing Collections and Upgrade Binaries,task,,,0,0,0,,,[Remove Existing Collections and Upgrade Binaries](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-remove-collection-upgrade-bin.html),,
1.7.4.5,Preparing HBase for upgrade,task,,,0,0,0,,,[Preparing HBase for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-prepare-hbase-upgrade.html),,
1.7.4.6,Preparing the backend HMS database for upgrade,task,,,0,0,0,,,[Preparing the backend HMS database for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug-hive-preupgrade-hms-backend.html),,
1.7.4.7,Turn off YARN GPU,task,,,0,0,0,,,[Turn off YARN GPU](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-gpu.html),,
1.7.4.8,Preparing HDP Search for upgrade,subgroup,,,0,0,0,,,[Preparing HDP Search for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-prepare-upgrade-hdp.html),,
1.7.4.8.1,Before you begin,task,,,0,0,0,,,[Before you begin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-hdp-before-you-start.html),,
1.7.4.8.2,Download Solr configuration from HDP Search ZooKeeper,task,,,0,0,0,,,[Download Solr configuration from HDP Search ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-download-config-hdp.html),,
1.7.4.8.3,Transition Solr configuration,subgroup,,,0,0,0,,,[Transition Solr configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-about-transition.html),,
1.7.4.8.3.1,Cloudera Manager versions 7.1.1 to 7.2.4,task,,,0,0,0,,,[Cloudera Manager versions 7.1.1 to 7.2.4](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-transition-config-old.html),,
1.7.4.8.3.2,Cloudera Manager versions 7.3.1 or higher,task,,,0,0,0,,,[Cloudera Manager versions 7.3.1 or higher](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-transition-config.html),,
1.7.4.8.4,Validate the configuration,task,,,0,0,0,,,[Validate the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-validate-config.html),,
1.7.4.8.5,Test the configuration,task,,,0,0,0,,,[Test the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-test-migrated-config.html),,
1.7.4.9,Preparing ZooKeeper for upgrade,task,,,0,0,0,,,[Preparing ZooKeeper for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-migrating-ZooKeeper-data.html),,
1.7.4.10,Preparing Kafka for upgrade,subgroup,,,0,0,0,,,[Preparing Kafka for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-prepare-kafka.html),,
1.7.4.10.1,Extract Kafka broker ID,task,,,0,0,0,,,[Extract Kafka broker ID](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-kafka-broker.html),,
1.7.5,Register software repositories,subgroup,,,0,0,0,,,[Register software repositories](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-register-target-version.html),,
1.7.5.1,HDP Intermediate bits for 7.1.x.0 Repositories,task,,,0,0,0,,,[HDP Intermediate bits for 7.1.x.0 Repositories](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdp-7160-repositories.html),,
1.7.5.2,Software download matrix for 3.1.5 to CDP 7.1.x,subgroup,,,0,0,0,,,[Software download matrix for 3.1.5 to CDP 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-downloadables.html),,
1.7.5.2.1,AM2CM legacy tools download,task,,,0,0,0,,,[AM2CM legacy tools download](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-am2cm-downloadables.html),,
1.7.6,Install software on the hosts,task,,,0,0,0,,,[Install software on the hosts](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-install-target-version.html),,
1.7.7,Perform the HDP upgrade,subgroup,,,0,0,0,,,[Perform the HDP upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-perform-upgrade.html),,
1.7.7.1,Perform express upgrade,task,,,0,0,0,,,[Perform express upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-perform-express-upgrade.html),,
1.7.8,Post-HDP-upgrade tasks,subgroup,,,0,0,0,,,[Post-HDP-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-post-upgrade-tasks.html),,
1.7.8.1,Upload HDFS entity information,task,,,0,0,0,,,[Upload HDFS entity information](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upload-hdfs-entity-information.html),,
1.7.8.2,Ambari infra-migrate and restore,task,,,0,0,0,,,[Ambari infra-migrate and restore](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-infra-migrate-restore.html),,
1.7.8.3,Ambari Metrics and LogSearch,task,,,0,0,0,,,[Ambari Metrics and LogSearch](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-metrics-ss-ls.html),,
1.7.8.4,Back up the Ranger configuration,task,,,0,0,0,,,[Back up the Ranger configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backup-Ranger-data.html),,
1.7.8.5,Backup Infra Solr collections,task,,,0,0,0,,,[Backup Infra Solr collections](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backup-solr-collections.html),,
1.7.9,Troubleshooting the HDP upgrade,subgroup,,,0,0,0,,,[Troubleshooting the HDP upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-troubleshoot-upgrade.html),,
1.7.9.1,YARN Registry DNS instance fails to start,task,,,0,0,0,,,[YARN Registry DNS instance fails to start](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-reg-dns-fails-start.html),,
1.7.9.2,HDP 3.1.5 to HDP 7.1.7 Intermediate bits Kafka upgrade,task,,,0,0,0,,,[HDP 3.1.5 to HDP 7.1.7 Intermediate bits Kafka upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-kafka-upgrade-troubleshooting.html),,
1.7.10,Rollback Ambari 7.1.x to Ambari 2.7.5,task,,,0,0,0,,,[Rollback Ambari 7.1.x to Ambari 2.7.5](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_ambari-7.1.7.html),,
1.7.11,Rollback HDP Services 3.1.5 from CDP 7.1.x,subgroup,,,0,0,0,,,[Rollback HDP Services 3.1.5 from CDP 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp2_services.7.1.7.html),,
1.7.11.1,Overview,task,,,0,0,0,,,[Overview](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_overview_7.1.7.html),,
1.7.11.2,ZooKeeper,task,,,0,0,0,,,[ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp_zk_7.1.7.html),,
1.7.11.3,Ambari-Metrics,task,,,0,0,0,,,[Ambari-Metrics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_hdp_rollback_ambari_metrics_7.1.7.html),,
1.7.11.4,Ambari Infra Solr,task,,,0,0,0,,,[Ambari Infra Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp_ambari_infra_7.1.7.html),,
1.7.11.5,Ranger,subgroup,,,0,0,0,,,[Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_ranger_7.1.7.html),,
1.7.11.5.1,Restore Ranger Admin Database,task,,,0,0,0,,,[Restore Ranger Admin Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_restore_ranger_admin_db_7.1.7.html),,
1.7.11.5.2,Restore Ranger KMS Database,task,,,0,0,0,,,[Restore Ranger KMS Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_ranger_kms_db_7.1.7.html),,
1.7.11.6,HDFS,task,,,0,0,0,,,[HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_hdfs_7.1.7.html),,
1.7.11.7,YARN,task,,,0,0,0,,,[YARN](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_hdp3_rollback_yarn_7.1.7.html),,
1.7.11.8,HBase,task,,,0,0,0,,,[HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_hbase_7.1.7.html),,
1.7.11.9,Kafka,task,,,0,0,0,,,[Kafka](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_kafka_7.1.7.html),,
1.7.11.10,Atlas,subgroup,,,0,0,0,,,[Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_atlas_7.1.7.html),,
1.7.11.10.1,Restore HBase Tables,task,,,0,0,0,,,[Restore HBase Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_restore_hbase_tables_7.1.7.html),,
1.7.11.10.2,Restore ATLAS_ENTITY_AUDIT_EVENTS table,task,,,0,0,0,,,[Restore ATLAS_ENTITY_AUDIT_EVENTS table](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_restore_atlas_entity_audit_events_7.1.7.html),,
1.7.11.10.3,Restore Solr snapshots,task,,,0,0,0,,,[Restore Solr snapshots](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_restore_slor_snapshots.html),,
1.7.11.11,Hive,task,,,0,0,0,,,[Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_hdp3_rollback_hive_7.1.7.html),,
1.7.11.12,Spark,task,,,0,0,0,,,[Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_spark_7.1.7.html),,
1.7.11.13,Oozie,task,,,0,0,0,,,[Oozie](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_oozie_7.1.7.html),,
1.7.11.14,Knox,task,,,0,0,0,,,[Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_knox_7.1.7.html),,
